Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-11-05 22:30:00,382,227.0,385.0,27.0,64.0
2022-11-05 23:00:00,388,235.0,397.0,27.0,64.0
2022-11-05 23:30:00,392,240.0,405.0,27.0,64.0
2022-11-06 00:00:00,400,250.0,422.0,27.0,64.0
2022-11-06 00:30:00,393,241.0,410.0,27.0,64.0
2022-11-06 01:00:00,390,237.0,404.0,27.0,65.0
2022-11-06 01:30:00,386,232.0,396.0,26.0,65.0
2022-11-06 02:00:00,388,234.0,402.0,26.0,65.0
2022-11-06 02:30:00,396,245.0,410.0,26.0,65.0
2022-11-06 03:00:00,398,247.0,412.0,26.0,66.0
2022-11-06 03:30:00,390,237.0,402.0,25.0,67.0
2022-11-06 04:00:00,382,227.0,387.0,25.0,67.0
2022-11-06 04:30:00,382,227.0,384.0,25.0,68.0
2022-11-06 05:00:00,388,234.0,394.0,25.0,68.0
2022-11-06 05:30:00,388,235.0,398.0,25.0,67.0
2022-11-06 06:00:00,395,243.0,410.0,25.0,68.0
2022-11-06 06:30:00,391,238.0,405.0,25.0,68.0
2022-11-06 07:00:00,391,238.0,405.0,25.0,68.0
2022-11-06 07:30:00,378,221.0,380.0,25.0,68.0
2022-11-06 08:00:00,376,219.0,375.0,25.0,68.0
2022-11-06 08:30:00,379,223.0,382.0,26.0,67.0
2022-11-06 09:00:00,382,226.0,399.0,26.0,67.0
2022-11-06 09:30:00,378,222.0,406.0,27.0,65.0
2022-11-06 10:00:00,376,219.0,399.0,27.0,63.0
2022-11-06 10:30:00,377,220.0,393.0,28.0,62.0
2022-11-06 11:00:00,368,209.0,377.0,28.0,60.0
2022-11-06 11:30:00,367,207.0,362.0,28.0,59.0
2022-11-06 12:00:00,370,211.0,393.0,29.0,58.0
2022-11-06 12:30:00,370,211.0,369.0,29.0,57.0
2022-11-06 13:00:00,367,207.0,356.0,30.0,56.0
2022-11-06 13:30:00,364,203.0,353.0,30.0,55.0
2022-11-06 14:00:00,364,203.0,360.0,30.0,55.0
2022-11-06 14:30:00,362,200.0,364.0,30.0,55.0
2022-11-06 15:00:00,361,199.0,355.0,30.0,57.0
2022-11-06 15:30:00,367,207.0,355.0,30.0,59.0
2022-11-06 16:00:00,358,196.0,336.0,29.0,62.0
2022-11-06 16:30:00,358,195.0,339.0,29.0,62.0
2022-11-06 17:00:00,361,199.0,343.0,29.0,62.0
2022-11-06 17:30:00,365,205.0,352.0,28.0,63.0
2022-11-06 18:00:00,372,213.0,364.0,28.0,64.0
2022-11-06 18:30:00,374,216.0,369.0,28.0,64.0
2022-11-06 19:00:00,381,225.0,384.0,28.0,64.0
2022-11-06 19:30:00,383,228.0,393.0,28.0,63.0
2022-11-06 20:00:00,383,228.0,392.0,28.0,63.0
2022-11-06 20:30:00,388,235.0,406.0,28.0,62.0
2022-11-06 21:00:00,389,236.0,411.0,28.0,62.0
2022-11-06 21:30:00,395,244.0,422.0,28.0,60.0
2022-11-06 22:00:00,398,248.0,426.0,28.0,61.0
2022-11-06 22:30:00,398,247.0,422.0,27.0,62.0
2022-11-06 23:00:00,394,242.0,413.0,27.0,64.0
2022-11-06 23:30:00,408,260.0,434.0,27.0,65.0
2022-11-07 00:00:00,421,273.0,447.0,26.0,66.0
2022-11-07 00:30:00,410,263.0,435.0,26.0,67.0
2022-11-07 01:00:00,412,265.0,435.0,26.0,67.0
2022-11-07 01:30:00,409,262.0,430.0,26.0,68.0
2022-11-07 02:00:00,408,260.0,427.0,26.0,68.0
2022-11-07 02:30:00,410,263.0,434.0,26.0,68.0
2022-11-07 03:00:00,411,264.0,435.0,25.0,69.0
2022-11-07 03:30:00,411,264.0,434.0,25.0,68.0
2022-11-07 04:00:00,426,276.0,451.0,25.0,69.0
2022-11-07 04:30:00,418,273.0,444.0,25.0,69.0
